﻿neighborhoodCaseCountID,neighborhood,neighborhoodTotal,neighborhood50LTC,lastUpdated
1,Armatage,1425,0,2023/06/29 00:00:00+00
2,Audubon Park,1501,0,2023/06/29 00:00:00+00
3,Bancroft,923,0,2023/06/29 00:00:00+00
4,Beltrami,419,0,2023/06/29 00:00:00+00
5,Bottineau,590,0,2023/06/29 00:00:00+00
6,Bryant,878,0,2023/06/29 00:00:00+00
7,Bryn - Mawr,659,0,2023/06/29 00:00:00+00
8,Camden Industrial,2,0,2023/06/29 00:00:00+00
9,Cedar - Isles - Dean,1077,0,2023/06/29 00:00:00+00
10,Cedar Riverside,2002,0,2023/06/29 00:00:00+00
11,Central,2770,0,2023/06/29 00:00:00+00
12,Cleveland,924,0,2023/06/29 00:00:00+00
13,Columbia Park,384,0,2023/06/29 00:00:00+00
14,Como,1947,0,2023/06/29 00:00:00+00
15,Cooper,945,0,2023/06/29 00:00:00+00
16,Corcoran,1319,0,2023/06/29 00:00:00+00
17,Diamond Lake,1592,0,2023/06/29 00:00:00+00
18,Downtown East,1021,0,2023/06/29 00:00:00+00
19,Downtown West,2389,0,2023/06/29 00:00:00+00
20,East Bde Maka Ska,740,0,2023/06/29 00:00:00+00
21,East Harriet,1235,0,2023/06/29 00:00:00+00
22,East Isles,879,0,2023/06/29 00:00:00+00
23,East Phillips,1472,0,2023/06/29 00:00:00+00
24,Elliot Park,2399,0,2023/06/29 00:00:00+00
25,Ericsson,963,0,2023/06/29 00:00:00+00
26,Field,639,0,2023/06/29 00:00:00+00
27,Folwell,1804,0,2023/06/29 00:00:00+00
28,Fulton,1643,0,2023/06/29 00:00:00+00
29,Hale,937,0,2023/06/29 00:00:00+00
30,Harrison,1027,0,2023/06/29 00:00:00+00
31,Hawthorne,1656,0,2023/06/29 00:00:00+00
32,Hiawatha,1829,0,2023/06/29 00:00:00+00
33,Holland,1468,0,2023/06/29 00:00:00+00
34,Howe,1682,0,2023/06/29 00:00:00+00
35,Humboldt Industrial Area,5,0,2023/06/29 00:00:00+00
36,Jordan,2692,0,2023/06/29 00:00:00+00
37,Keewaydin,816,0,2023/06/29 00:00:00+00
38,Kenny,1059,0,2023/06/29 00:00:00+00
39,Kenwood,342,0,2023/06/29 00:00:00+00
40,King Field,2083,0,2023/06/29 00:00:00+00
41,Lind - Bohanon,1677,0,2023/06/29 00:00:00+00
42,Linden Hills,1978,0,2023/06/29 00:00:00+00
43,Logan Park,664,0,2023/06/29 00:00:00+00
44,Longfellow,1491,0,2023/06/29 00:00:00+00
45,Loring Park,2629,0,2023/06/29 00:00:00+00
46,Lowry Hill,993,0,2023/06/29 00:00:00+00
47,Lowry Hill East,2612,0,2023/06/29 00:00:00+00
48,Lyndale,2375,0,2023/06/29 00:00:00+00
49,Lynnhurst,1546,0,2023/06/29 00:00:00+00
50,Marcy Holmes,3884,0,2023/06/29 00:00:00+00
51,Marshall Terrace,548,0,2023/06/29 00:00:00+00
52,McKinley,1101,0,2023/06/29 00:00:00+00
53,Mid - City Industrial,74,0,2023/06/29 00:00:00+00
54,Midtown Phillips,1618,0,2023/06/29 00:00:00+00
55,Minnehaha,1139,0,2023/06/29 00:00:00+00
56,Morris Park,1482,0,2023/06/29 00:00:00+00
57,Near - North,2028,0,2023/06/29 00:00:00+00
58,Nicollet Island - East Bank,696,0,2023/06/29 00:00:00+00
59,North Loop,2696,0,2023/06/29 00:00:00+00
60,Northeast Park,291,0,2023/06/29 00:00:00+00
61,Northrop,1167,0,2023/06/29 00:00:00+00
62,Page,443,0,2023/06/29 00:00:00+00
63,Phillips West,1782,0,2023/06/29 00:00:00+00
64,Powderhorn Park,2562,0,2023/06/29 00:00:00+00
65,Prospect Park - East River Road,2414,0,2023/06/29 00:00:00+00
66,Regina,725,0,2023/06/29 00:00:00+00
67,Seward,1950,0,2023/06/29 00:00:00+00
68,Sheridan,1027,0,2023/06/29 00:00:00+00
69,Shingle Creek,1071,0,2023/06/29 00:00:00+00
70,South Uptown,1749,0,2023/06/29 00:00:00+00
71,St. Anthony East,643,0,2023/06/29 00:00:00+00
72,St. Anthony West,1073,0,2023/06/29 00:00:00+00
73,Standish,2030,0,2023/06/29 00:00:00+00
74,Steven's Square - Loring Heights,1211,0,2023/06/29 00:00:00+00
75,Sumner - Glenwood,600,0,2023/06/29 00:00:00+00
76,Tangletown,1208,0,2023/06/29 00:00:00+00
77,University of Minnesota,836,0,2023/06/29 00:00:00+00
78,Ventura Village,2011,0,2023/06/29 00:00:00+00
79,Victory,1372,0,2023/06/29 00:00:00+00
80,Waite Park,1532,0,2023/06/29 00:00:00+00
81,Webber - Camden,1770,0,2023/06/29 00:00:00+00
82,Wenonah,1279,0,2023/06/29 00:00:00+00
83,West Maka Ska,662,0,2023/06/29 00:00:00+00
84,Whittier,4627,0,2023/06/29 00:00:00+00
85,Willard - Hay,2926,0,2023/06/29 00:00:00+00
86,Windom,1679,0,2023/06/29 00:00:00+00
87,Windom Park,1517,0,2023/06/29 00:00:00+00
